"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://www.w3.org/2000/01/rdf-schema#label","Galyatetői Nagyszálló"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kodály_Zoltán"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátraszentimre"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_szállodái"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageID",1253728
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageRevisionID",23402787
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150616005157/http:/hevesmegye.hu/turizmus/1709-2014-06-11-09-00-09"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614201505/http:/www.archivnet.hu/hetkoznapok/szovonok_a_karady_szobaban_elmunkas_es_sztahanovista_udulesek.html"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150614204453/http:/galyateto.info/news.php"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081120163100/http:/www.grandhotelgalya.hunguesthotels.com/"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://xmlns.com/foaf/0.1/name","Galyatetői Nagyszálló"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_20._szakasza"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/cím","Galyatető, Kodály Zoltán sétány 10."
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/kép","Grand Hotel Galya, southern facade-3.jpg"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/képaláírás","A szálloda déli oldala"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/megnyitás",1939
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/név","Galyatetői Nagyszálló"
"http://hu.dbpedia.org/resource/Galyatetői_Nagyszálló","http://hu.dbpedia.org/property/pozíciósTérkép","Heves megye"
