"subject","predicate","object"
"http://hu.dbpedia.org/resource/Temenosz","http://www.w3.org/2000/01/rdf-schema#label","Temenosz"
"http://hu.dbpedia.org/resource/Temenosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08hyqb"
"http://hu.dbpedia.org/resource/Temenosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_építészet"
"http://hu.dbpedia.org/resource/Temenosz","http://dbpedia.org/ontology/wikiPageID",1163351
"http://hu.dbpedia.org/resource/Temenosz","http://dbpedia.org/ontology/wikiPageRevisionID",22167587
"http://hu.dbpedia.org/resource/Temenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Temenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Temenosz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Temenosz","http://dbpedia.org/ontology/abstract","A temenosz (ógörögül: τέμενος (többesszámban temene) egy (eredetileg görög) szentély zárt körzete. Az elzárást magát nevezték, gyakran az embernél magasabb falak, vagy sztoa (oszlopcsarnok), esetenként kerítés képezték. A szentély bejáratát kapu-épület propülaia valósítja meg építészetileg. A mükénéi kultúra keretei közt a temenosz (te-me-no) bármely zárt körzetet jelölhetett, így a király földbirtokát temenosznak (va-na-ka-te-ro te-me-no „királyi temenosz”) nevezték."
"http://hu.dbpedia.org/resource/Temenosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Temenosz?oldid=22167587&ns=0"
"http://hu.dbpedia.org/resource/Temenosz","http://dbpedia.org/ontology/wikiPageLength",767
"http://hu.dbpedia.org/resource/Temenosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Temenosz"
"http://hu.wikipedia.org/wiki/Temenosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Temenosz"
