"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/2000/01/rdf-schema#label","Milovčići"
"http://hu.dbpedia.org/resource/Milovčići","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageID",1025085
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageRevisionID",22387951
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr/"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-malinska.hr/"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.malinska-dubasnica.hr"
"http://hu.dbpedia.org/resource/Milovčići","http://xmlns.com/foaf/0.1/name","Milovčići"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/név","Milovčići"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/szélességiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/szélességiÍvperc",6
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/url","http://www.malinska-dubasnica.hr/"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/irányítószám",51511
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/polgármester","Anton Spicijarić"
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",85
"http://hu.dbpedia.org/resource/Milovčići","http://hu.dbpedia.org/property/község","Malinska-Dubašnica"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/abstract","Milovčići (olaszul: Milovici) falu Horvátországban Tengermellék-Hegyvidék megyében. Közigazgatásilag Malinska-Dubašnica községhez tartozik."
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/postalCode","51511"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Milovčići","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milovčići?oldid=22387951&ns=0"
"http://hu.dbpedia.org/resource/Milovčići","http://dbpedia.org/ontology/wikiPageLength",3956
"http://hu.dbpedia.org/resource/Milovčići","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milovčići"
"http://hu.wikipedia.org/wiki/Milovčići","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milovčići"
