"subject","predicate","object"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/2000/01/rdf-schema#label","Toldy László (történész)"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_levéltárosok"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageID",815340
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageRevisionID",23854492
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151221050207/http:/www.fsz.bme.hu/mtsz/mhk/csarnok/t/toldylas.htm"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/9545/"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111125004442/http:/lexikon.katolikus.hu/T/Toldy.html"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Vezető"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/név","Toldy László"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/születésiDátum",1846
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/halálDátuma",1919
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/szakma","történész,"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://hu.dbpedia.org/property/szakma","levéltáros"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/abstract","Toldy László (Pest, 1846. augusztus 17. – Budapest, 1919. március 24.) történész, jogi és bölcseleti doktor, a székesfőváros főlevéltárnoka, Toldy Ferenc egyetemi tanár fia és Toldy István testvéröccse."
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Toldy_László_(történész)?oldid=23854492&ns=0"
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://dbpedia.org/ontology/wikiPageLength",6695
"http://hu.dbpedia.org/resource/Toldy_László_(történész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Toldy_László_(történész)"
"http://hu.wikipedia.org/wiki/Toldy_László_(történész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Toldy_László_(történész)"
