"subject","predicate","object"
"http://hu.dbpedia.org/resource/Londoni-medence","http://www.w3.org/2000/01/rdf-schema#label","Londoni-medence"
"http://hu.dbpedia.org/resource/Londoni-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_földrajza"
"http://hu.dbpedia.org/resource/Londoni-medence","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_síkságai"
"http://hu.dbpedia.org/resource/Londoni-medence","http://dbpedia.org/ontology/wikiPageID",1607075
"http://hu.dbpedia.org/resource/Londoni-medence","http://dbpedia.org/ontology/wikiPageRevisionID",21905348
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/időzóna","GMT"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/kép","Geological_map_of_London_Basin.jpg"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/képaláírás","A Londoni-medence földtani térképe"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/név","Londoni-medence"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/besorolás","nagytáj"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/elhelyezkedés","http://hu.dbpedia.org/resource/Brit-szigetek"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/folyóvizek","http://hu.dbpedia.org/resource/Temze"
"http://hu.dbpedia.org/resource/Londoni-medence","http://hu.dbpedia.org/property/fontosabbTelepülések","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Londoni-medence","http://dbpedia.org/ontology/abstract","A Londoni-medence nagytáj Angliában. Az központi, legfiatalabb része. Fő folyója a Temze, a medence közepén a folyó két partján alakult ki London."
"http://hu.dbpedia.org/resource/Londoni-medence","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Londoni-medence?oldid=21905348&ns=0"
"http://hu.dbpedia.org/resource/Londoni-medence","http://dbpedia.org/ontology/wikiPageLength",3568
"http://hu.dbpedia.org/resource/Londoni-medence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Londoni-medence"
"http://hu.wikipedia.org/wiki/Londoni-medence","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Londoni-medence"
