"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somosi_István","http://www.w3.org/2000/01/rdf-schema#label","Somosi István"
"http://hu.dbpedia.org/resource/Somosi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Somosi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1816-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somosi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1861-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somosi_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_lelkészek"
"http://hu.dbpedia.org/resource/Somosi_István","http://dbpedia.org/ontology/wikiPageID",1542614
"http://hu.dbpedia.org/resource/Somosi_István","http://dbpedia.org/ontology/wikiPageRevisionID",22493079
"http://hu.dbpedia.org/resource/Somosi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somosi_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Somosi_István","http://dbpedia.org/ontology/abstract","Somosi István (Bodrogolaszi, 1816. április 5. – Sárospatak, 1861. május 22.) református lelkész és főiskolai tanár."
"http://hu.dbpedia.org/resource/Somosi_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somosi_István?oldid=22493079&ns=0"
"http://hu.dbpedia.org/resource/Somosi_István","http://dbpedia.org/ontology/wikiPageLength",3136
"http://hu.dbpedia.org/resource/Somosi_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somosi_István"
"http://hu.wikipedia.org/wiki/Somosi_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somosi_István"
