"subject","predicate","object"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://www.w3.org/2000/01/rdf-schema#label","0-s villamos (Miskolc)"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_megszűnt_villamosvonalai"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diósgyőr"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageID",560460
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageRevisionID",23652235
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150922223012/http:/kvtlinux.lib.uni-miskolc.hu/ali/veevk/Miskolc/valtozasok.html"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/0-s_villamos_(Miskolc)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
