"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balog_István_(református_püspök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Barkóczy_Ferenc_(kuruc_tábornok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Buzinkai_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Csepellényi_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/David_Hermann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Igaz_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jacob_van_Ruisdael","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Jan_de_Bray","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1620-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1621-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1622-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1623-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1624-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1625-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1626-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1627-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1628-ban_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:1629-ben_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://www.w3.org/2000/01/rdf-schema#label","Az 1620-as években született személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageID",900150
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",13319868
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Az_1620-as_években_született_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1620-as_évek"
