"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Lázár_szerb_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia"
"http://hu.dbpedia.org/resource/Lazarevics_István_szerb_despota","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/2000/01/rdf-schema#label","Hrebeljanović-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://dbpedia.org/ontology/wikiPageID",1093580
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",14557898
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerb_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/2004/02/skos/core#prefLabel","Hrebeljanović-dinasztia"
"http://hu.dbpedia.org/resource/Kategória:Hrebeljanović-dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hrebeljanović-dinasztia?oldid=14557898&ns=14"
