"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Cihac","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Aron_Pumnul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Dimitrie_Eustatievici","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Gheorghe_Șincai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/II._Demeter_moldvai_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Alexi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Bob","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Budai-Deleanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Corneli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Ioan_Maiorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/2000/01/rdf-schema#label","Román nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://dbpedia.org/ontology/wikiPageID",96235
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://dbpedia.org/ontology/wikiPageRevisionID",13155931
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyelvészek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Román_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/2004/02/skos/core#prefLabel","Román nyelvészek"
"http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Román_nyelvészek?oldid=13155931&ns=14"
"http://hu.dbpedia.org/resource/Petru_Maior","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Robert_Austerlitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Samuel_Micu_Klein","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Sava_Popovici_Barcianu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Sextil_Pușcariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
"http://hu.dbpedia.org/resource/Timotei_Cipariu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_nyelvészek"
