"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/2000/01/rdf-schema#label","Eckmühli csata"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014pjn"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1809"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Württemberg_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ötödik_koalíciós_háború_csatái"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_csatái_a_napóleoni_háborúkban"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://dbpedia.org/ontology/wikiPageID",464996
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://dbpedia.org/ontology/wikiPageRevisionID",23552979
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://xmlns.com/foaf/0.1/name","Eckmühli csata"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csata_infobox"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ötödik_koalíciós_háború"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koalíciós_háborúk_1792–1815"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/eredmény","francia győzelem"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/helyszín","Eckmühl, Bajor Királyság,"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/konfliktus",35
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/kép","--04-21"
"http://hu.dbpedia.org/resource/Eckmühli_csata","http://hu.dbpedia.org/property/név","Eckmühli csata"
