"subject","predicate","object"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://www.w3.org/2000/01/rdf-schema#label","18-as busz (Nagykanizsa)"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagykanizsa_autóbuszvonalai"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageID",426809
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageRevisionID",23692966
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/menetrendes/web.cgi%3Ffunc=linett&lang=hu&city=nk&line=18&dir=1"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191006112923/https:/www.volanbusz.hu/files/public/helyi_menetrendek/nagykanizsa/menetrend_nk.pdf%7C"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/files/public/helyi_menetrendek/nagykanizsa/menetrend_nk.pdf%7C"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉNYKK-link"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/18-as_busz_(Nagykanizsa)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
