"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csepel_V2","http://www.w3.org/2000/01/rdf-schema#label","Csepel V2"
"http://hu.dbpedia.org/resource/Csepel_V2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezőgazdasági_vontatók"
"http://hu.dbpedia.org/resource/Csepel_V2","http://dbpedia.org/ontology/wikiPageID",1120234
"http://hu.dbpedia.org/resource/Csepel_V2","http://dbpedia.org/ontology/wikiPageRevisionID",22886435
"http://hu.dbpedia.org/resource/Csepel_V2","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140729122019/http:/www.agroinform.com/aktualis/Gepesites-Csepel-V2-traktor-a-Keszthelyi-Georgikon-Majormuzeumban/20121016-20107/"
"http://hu.dbpedia.org/resource/Csepel_V2","http://dbpedia.org/ontology/abstract","A Csepel V2 a magyar Weiss Manfréd Acél- és Fémműveknél az 1930–1940-es években gyártott mezőgazdasági vontató. A traktort a csepeli Weiss Manfréd Acél- és Fémműveknél tervezték. 1930-ban készült el a prototípusa. Sorozatgyártása 1943-ig folyt. Ez idő alatt közel 500 db készült belőle. A traktort elsősorban szántóföldi talajművelésre és vontatásra használták, de alkalmas volt munkagépek (pl. cséplőgép) hajtására is. Hagyományos felépítésű traktor. Motorja fekvő elrendezésű kéthengeres petróleum-motor, amely 800 1/min. fordulatszámon 40 LE maximális teljesítményt adott le. A traktort gyártották tömör gumiborítású kerékkel és körmös kpaszkodókkal ellátott vaskerékkel is. Egy felújított és működőképes példánya a Magyar Mezőgazdasági Múzeum tulajdonában van és a keszthelyi Georgikon Majortörténeti Kiállítóhelyén látható."
"http://hu.dbpedia.org/resource/Csepel_V2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csepel_V2?oldid=22886435&ns=0"
"http://hu.dbpedia.org/resource/Csepel_V2","http://dbpedia.org/ontology/wikiPageLength",1314
"http://hu.dbpedia.org/resource/Csepel_V2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csepel_V2"
"http://hu.wikipedia.org/wiki/Csepel_V2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csepel_V2"
