"subject","predicate","object"
"http://hu.dbpedia.org/resource/ZIM","http://www.w3.org/2000/01/rdf-schema#label","ZIM"
"http://hu.dbpedia.org/resource/ZIM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wikimédia"
"http://hu.dbpedia.org/resource/ZIM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageID",1602410
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageRevisionID",20854084
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.kiwix.org/wiki/Content_in_all_languages"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://cip.github.com/WikiOnBoard/"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.openzim.org/wiki/OpenZIM"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageExternalLink","https://wiki.kiwix.org/wiki/Software"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/fejlesztő","openZIM"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/formátumTípusa","archívumformátum"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/fájlkiterjesztés",".zim"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/kép","Kiwix.jpg"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/képaláírás","Wikipédia szócikket tartalmazó ZIM-fájl, offline megjelenítve"
"http://hu.dbpedia.org/resource/ZIM","http://hu.dbpedia.org/property/név","Zeno IMproved"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/abstract","A ZIM fájlformátum egy nyílt fájlformátum, amely wiki tartalmat tárol internet nélküli használathoz. Elsődlegesen a Wikipédia tartalmára és egyéb Wikimédia Alapítvány projektekre összpontosít."
"http://hu.dbpedia.org/resource/ZIM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ZIM?oldid=20854084&ns=0"
"http://hu.dbpedia.org/resource/ZIM","http://dbpedia.org/ontology/wikiPageLength",2373
"http://hu.dbpedia.org/resource/ZIM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ZIM"
"http://hu.wikipedia.org/wiki/ZIM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ZIM"
