"subject","predicate","object"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2000/01/rdf-schema#label","Waldemar Bonsels"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jxgg"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Schleswig-holsteiniek"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://dbpedia.org/ontology/wikiPageID",1225555
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://dbpedia.org/ontology/wikiPageRevisionID",21718883
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://dbpedia.org/ontology/abstract","Waldemar Bonsels (Ahrensburg, 1880. február 21. – Münsing, 1952. július 31.) német író és gyermek- és ifjúsági szerző. Ő írta a Maja, a méhecske sorozat alapjául szolgáló könyvet."
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Waldemar_Bonsels?oldid=21718883&ns=0"
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://dbpedia.org/ontology/wikiPageLength",1901
"http://hu.dbpedia.org/resource/Waldemar_Bonsels","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Waldemar_Bonsels"
"http://hu.wikipedia.org/wiki/Waldemar_Bonsels","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Waldemar_Bonsels"
