"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Szabados Árpád (festő)"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rektorok"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsy_Mihály-díjasok"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Köztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_grafikusok"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageID",1704687
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",23759730
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Magyar_Képzőművészeti_Egyetem_rektorai"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/születésiDátum",1944
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Magyar_Képzőművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/halálDátuma",2017
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/szakma","festő- és grafikusművész, egyetemi tanár"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://hu.dbpedia.org/property/tisztség","Rector emeritus"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/abstract","Szabados Árpád (Szeged, 1944. március 18. – Budapest, 2017. június 13.) Munkácsy Mihály-díjas magyar festő- és grafikusművész, egyetemi tanár, rektor, érdemes művész."
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabados_Árpád_(festő)?oldid=23759730&ns=0"
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://dbpedia.org/ontology/wikiPageLength",8934
"http://hu.dbpedia.org/resource/Szabados_Árpád_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabados_Árpád_(festő)"
