"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/2000/01/rdf-schema#label","Farnas"
"http://hu.dbpedia.org/resource/Farnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Farnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Farnas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kalotaszeg"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/wikiPageID",261433
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/wikiPageRevisionID",23550651
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307202001/http:/varga.adatbank.transindex.ro/%3Fpg=3&action=felek&id=2558"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100210180326/http:/kalotaszeg.mlap.hu/"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szilágy_megye_települései"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/kép","Farnas.jpg"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/képaláírás","Farnasi templom"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/magyarNév","Farnas"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/megye","Szilágy"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/irányítószám",457017
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/magyarLakosság",54
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/románNév","Sfăraș"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Farnas","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Váralmás"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/abstract","Farnas (románul Sfăraș) falu Romániában Szilágy megyében."
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/postalCode","457017"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Farnas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Farnas?oldid=23550651&ns=0"
"http://hu.dbpedia.org/resource/Farnas","http://dbpedia.org/ontology/wikiPageLength",3899
"http://hu.dbpedia.org/resource/Farnas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Farnas"
"http://hu.dbpedia.org/resource/Farnasi_református_templom","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Farnas"
"http://hu.wikipedia.org/wiki/Farnas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Farnas"
