"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://www.w3.org/2000/01/rdf-schema#label","Dunc McCallum-emlékkupa"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cjpyh"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:WHL_trófeák"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://dbpedia.org/ontology/wikiPageID",686729
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://dbpedia.org/ontology/wikiPageRevisionID",22841221
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150321154634/http:/www.whl.ca/page/whl-awards_91064"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://dbpedia.org/ontology/abstract","A Dunc McCallum-emlékkupa egy díj az észak-amerikai Western Hockey League-ben, amely egy junior jégkorongliga. A trófeát az év edzőjének ítélik oda a szezon végén. A trófeát nevezték el, aki a edzője volt a WHL-ben 1976 és 1981 között. 251–123–41 mérleggel büszkélkedhetett és megnyerte az 1979-ben."
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dunc_McCallum-emlékkupa?oldid=22841221&ns=0"
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://dbpedia.org/ontology/wikiPageLength",3901
"http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dunc_McCallum-emlékkupa"
"http://hu.wikipedia.org/wiki/Dunc_McCallum-emlékkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dunc_McCallum-emlékkupa"
