"subject","predicate","object"
"http://hu.dbpedia.org/resource/Betegjogok","http://www.w3.org/2000/01/rdf-schema#label","Betegjogok"
"http://hu.dbpedia.org/resource/Betegjogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Betegjogok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageID",1517723
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageRevisionID",21317398
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europarl.europa.eu/news/hu/search%3Fq=betegjogi&planet=portal&sort=L"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esely.org/kiadvanyok/2017_1/ATT04128.pdf"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/rapid/press-release_MEMO-13-918_hu.htm"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jogiforum.hu/kereso/kategoriak/429"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171205042007/http:/semmelweis.hu/emk/files/2016/08/Bevezetes-az-e%C3%BC.-jogba-1.-.pdf"
"http://hu.dbpedia.org/resource/Betegjogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Betegjogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-orvostud"
"http://hu.dbpedia.org/resource/Betegjogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Betegjogok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/abstract","A betegjogok gyűjtőfogalom tágabb értelemben a betegek jogait és kötelezettségeit öleli fel."
"http://hu.dbpedia.org/resource/Betegjogok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Betegjogok?oldid=21317398&ns=0"
"http://hu.dbpedia.org/resource/Betegjogok","http://dbpedia.org/ontology/wikiPageLength",1610
"http://hu.dbpedia.org/resource/Betegjogok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Betegjogok"
"http://hu.wikipedia.org/wiki/Betegjogok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Betegjogok"
