"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://www.w3.org/2000/01/rdf-schema#label","Rotor (együttes)"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_metalegyüttesek"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alakult_együttesek"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageID",83295
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageRevisionID",22187419
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://hardrock.hu/%3Fq=node%2F38408"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080210185641/http:/www.rotorfan.hu/"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/2967084-Rotor-9"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rotor.uw.hu/"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/bands/Rotor/1348"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nativeprideprod.gportal.hu/gindex.php%3Fpg=16911050"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://xmlns.com/foaf/0.1/name","RoToR"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/aktívÉvek",1986
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/együttesNeve","RoToR"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/honlap","rotor.uw.hu"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/kiadó","Nail Records"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Heavy_metal"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Speed_metal"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Rotor_(együttes)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Miskolc"
