"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzogcsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Non-dualizmus"
"http://hu.dbpedia.org/resource/Kategória:Dzogcsen","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Non-dualizmus"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2000/01/rdf-schema#label","Non-dualizmus"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://dbpedia.org/ontology/wikiPageID",1364226
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://dbpedia.org/ontology/wikiPageRevisionID",17223808
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Spiritualitás"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallás"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:New_Age"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/2004/02/skos/core#prefLabel","Non-dualizmus"
"http://hu.dbpedia.org/resource/Kategória:Non-dualizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Non-dualizmus?oldid=17223808&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Buddha-természet","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Non-dualizmus"
