"subject","predicate","object"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://www.w3.org/2000/01/rdf-schema#label","Esztramosi Földvári Aladár-barlang"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_az_Aggteleki-karszton"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természeti_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageID",1427811
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageRevisionID",23782441
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ceson.org/vespertilio/9_10/Boldogh.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Tmh_05/%3Fpg=56&layout=s"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/MEGY_BAZE_Tmh_05/%3Fpg=76&layout=s"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00021/pdf/EPA02993_karszt_es_barlang_1974_1_021-026.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1983/acheron_1983.pdf"
"http://hu.dbpedia.org/resource/Esztramosi_Földvári_Aladár-barlang","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00141/pdf/00141.pdf"
