"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepNEDKOR","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED"
"http://hu.dbpedia.org/resource/Hollandia_a_2000._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://dbpedia.org/ontology/wikiPageID",974288
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://dbpedia.org/ontology/wikiPageRevisionID",16197741
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-gy"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-gól"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBválj"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyeplabda-mérkőzés"
"http://hu.dbpedia.org/resource/Sablon:2000FgyepKORNED","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2000FgyepKORNED?oldid=16197741&ns=10"
