"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/2000/01/rdf-schema#label","Csáki János (lelkész)"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1773-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://dbpedia.org/ontology/wikiPageID",109288
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://dbpedia.org/ontology/wikiPageRevisionID",22446394
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://dbpedia.org/ontology/abstract","Csáki János (Palota, ? – Felpéc, 1773 márciusa) evangélikus lelkész."
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáki_János_(lelkész)?oldid=22446394&ns=0"
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://dbpedia.org/ontology/wikiPageLength",934
"http://hu.dbpedia.org/resource/Csáki_János_(lelkész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáki_János_(lelkész)"
"http://hu.wikipedia.org/wiki/Csáki_János_(lelkész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáki_János_(lelkész)"
