"subject","predicate","object"
"http://hu.dbpedia.org/resource/Világosvár","http://www.w3.org/2000/01/rdf-schema#label","Világosvár"
"http://hu.dbpedia.org/resource/Világosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Világosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Világosvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátra"
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/wikiPageID",1443512
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/wikiPageRevisionID",21513626
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varak.hu/latnivalo/index/204-Gyongyostarjan-Vilagosvar/"
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.varbarat.hu/varak/vilagosvar.html"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heves_megye_várai"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/név","Világosvár"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/építő","Tarjáni család"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/épült","Árpád-kor"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/elpusztult","?"
"http://hu.dbpedia.org/resource/Világosvár","http://hu.dbpedia.org/property/állapota","elpusztult"
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/abstract","Világosvár egy mára teljesen elpusztult Árpád-kori erősség Gyöngyöstarján közelében. A várat a faluból a zöld háromszög jelzésen lehet megközelíteni."
"http://hu.dbpedia.org/resource/Világosvár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Világosvár?oldid=21513626&ns=0"
"http://hu.dbpedia.org/resource/Világosvár","http://dbpedia.org/ontology/wikiPageLength",4307
"http://hu.dbpedia.org/resource/Világosvár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Világosvár"
"http://hu.wikipedia.org/wiki/Világosvár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Világosvár"
