"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fröhlich_Pál","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Torzsa"
"http://hu.dbpedia.org/resource/Kármán_Pál","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Torzsa"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/2000/01/rdf-schema#label","Torzsa"
"http://hu.dbpedia.org/resource/Torzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025yb61"
"http://hu.dbpedia.org/resource/Torzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Torzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Bodrog_vármegye_települései"
"http://hu.dbpedia.org/resource/Torzsa","http://dbpedia.org/ontology/wikiPageID",253037
"http://hu.dbpedia.org/resource/Torzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23580068
"http://hu.dbpedia.org/resource/Torzsa","http://xmlns.com/foaf/0.1/name","Torzsa"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bácskai_körzet_települései"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",12
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",31
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/név","Torzsa"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/szélességiÍvmásodperc",13
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/terület",61.7
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/helyiNév","Савино Село / Savino Selo"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/irányítószám",21467
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/népsűrűség",54
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/körzethívószám","+381 21"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",83
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/körzet","Dél-bácskai"
"http://hu.dbpedia.org/resource/Torzsa","http://hu.dbpedia.org/property/község","Verbász"
"http://hu.dbpedia.org/resource/Torzsa","http://dbpedia.org/ontology/abstract","Torzsa (szerbül Савино Селo / Savino Selo, németül Torschau) település Szerbiában, a Vajdaságban, a Dél-bácskai körzetben, Verbász községben."
