"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mergus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Örvös_bukó"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://www.w3.org/2000/01/rdf-schema#label","Örvös bukó"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m462"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mergus"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_madarai"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_madarai"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://dbpedia.org/ontology/wikiPageID",157054
"http://hu.dbpedia.org/resource/Örvös_bukó","http://dbpedia.org/ontology/wikiPageRevisionID",22668641
"http://hu.dbpedia.org/resource/Örvös_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birding.hu/main.do"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Mergus-serrator%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/red-breasted-merganser-mergus-serrator%7Ctitle="
"http://hu.dbpedia.org/resource/Örvös_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Örvös_bukó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
