"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/2000/01/rdf-schema#label","Duránd"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dkbh"
"http://hu.dbpedia.org/resource/Duránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepesi_16_város"
"http://hu.dbpedia.org/resource/Duránd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Késmárki_járás_települései"
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/wikiPageID",9572
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/wikiPageRevisionID",23502281
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=7&obec=1606"
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-317814&pos_y=-1196120&size=full&lang=sk&sipka=1&name=Tvaro%9En%E1%2C%20Ke%9Emarok"
"http://hu.dbpedia.org/resource/Duránd","http://xmlns.com/foaf/0.1/name","Duránd"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Késmárki_járás"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",22
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/név","Duránd"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/szélességiÍvmásodperc",8
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/szélességiÍvperc",5
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/terület",9.27
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/alapításÉve",1268
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/helyiNév","Tvarožná"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/népsűrűség",73
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/polgármester","Dagmar Mathiová"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",670
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/járás","Késmárki"
"http://hu.dbpedia.org/resource/Duránd","http://hu.dbpedia.org/property/kistérség","Tátrai"
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/abstract","Duránd (szlovákul Tvarožná, németül Durelsdorf, latinul Durandi Villa) község Szlovákiában az Eperjesi kerület Késmárki járásában."
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Duránd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Duránd?oldid=23502281&ns=0"
"http://hu.dbpedia.org/resource/Duránd","http://dbpedia.org/ontology/wikiPageLength",4121
"http://hu.dbpedia.org/resource/Duránd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Duránd"
"http://hu.wikipedia.org/wiki/Duránd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Duránd"
"http://hu.dbpedia.org/resource/Tvarožná","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Duránd"
