"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maira","http://www.w3.org/2000/01/rdf-schema#label","Maira"
"http://hu.dbpedia.org/resource/Maira","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09w8tf"
"http://hu.dbpedia.org/resource/Maira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görögország"
"http://hu.dbpedia.org/resource/Maira","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Maira","http://dbpedia.org/ontology/wikiPageID",1037543
"http://hu.dbpedia.org/resource/Maira","http://dbpedia.org/ontology/wikiPageRevisionID",19096766
"http://hu.dbpedia.org/resource/Maira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maira","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maira","http://dbpedia.org/ontology/abstract","Maira egy kutya a görög mitológiában. A legenda szerint Maira Athéni Ikariosz, az első szőlőműves kutyája volt. Ikarioszt pásztorok agyonverték, miután ittak borából, és mámorukat mérgezésnek gondolták. Másnap, amikor kijózanodtak, eltemették Ikarioszt. Ikariosz lányát, Érigonét Maira vezette a sírhoz."
"http://hu.dbpedia.org/resource/Maira","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maira?oldid=19096766&ns=0"
"http://hu.dbpedia.org/resource/Maira","http://dbpedia.org/ontology/wikiPageLength",818
"http://hu.dbpedia.org/resource/Maira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maira"
"http://hu.wikipedia.org/wiki/Maira","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maira"
