"subject","predicate","object"
"http://hu.dbpedia.org/resource/Breitspurbahn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2000/01/rdf-schema#label","Nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://dbpedia.org/ontology/wikiPageID",246364
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://dbpedia.org/ontology/wikiPageRevisionID",17253711
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_technika"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasútvonalak"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vasúti_közlekedési_módok"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/2004/02/skos/core#prefLabel","Nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Nyomtáv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nyomtáv?oldid=17253711&ns=14"
"http://hu.dbpedia.org/resource/Nyomtávolság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
"http://hu.dbpedia.org/resource/Nyomtávváltás_(vasút)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
"http://hu.dbpedia.org/resource/Kategória:Vasútvonalak_nyomtávolság_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nyomtáv"
