"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wellenstil","http://www.w3.org/2000/01/rdf-schema#label","Wellenstil"
"http://hu.dbpedia.org/resource/Wellenstil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6pl"
"http://hu.dbpedia.org/resource/Wellenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Wellenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecesszió"
"http://hu.dbpedia.org/resource/Wellenstil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Művészeti_stílusok"
"http://hu.dbpedia.org/resource/Wellenstil","http://dbpedia.org/ontology/wikiPageID",292987
"http://hu.dbpedia.org/resource/Wellenstil","http://dbpedia.org/ontology/wikiPageRevisionID",15646819
"http://hu.dbpedia.org/resource/Wellenstil","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Wellenstil","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wellenstil?oldid=15646819&ns=0"
"http://hu.dbpedia.org/resource/Wellenstil","http://dbpedia.org/ontology/wikiPageLength",110
"http://hu.dbpedia.org/resource/Wellenstil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wellenstil"
"http://hu.wikipedia.org/wiki/Wellenstil","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wellenstil"
