"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/2000/01/rdf-schema#label","II. Assur-uballit"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.035llh"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._7._században_született_személyek"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._609-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://dbpedia.org/ontology/wikiPageID",77635
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://dbpedia.org/ontology/wikiPageRevisionID",13782985
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://xmlns.com/foaf/0.1/name","II. Assur-uballit"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://xmlns.com/foaf/0.1/name","Asszír király"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_királyok"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Roaf"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Asszír_király"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Szín-sar-iskun"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Szín-sar-iskun"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/halálozásiDátum","http://hu.dbpedia.org/resource/I._e._609"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Harrán"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/következő","–"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/megnevezés","http://hu.dbpedia.org/resource/Asszíria_uralkodóinak_listája"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/név","II. Assur-uballit"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/uralkodásKezdete","http://hu.dbpedia.org/resource/I._e._612"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/uralkodásVége","http://hu.dbpedia.org/resource/I._e._609"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/utód","nincs"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/édesanya","ismeretlen"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/Assur-bán-apli"
"http://hu.dbpedia.org/resource/II._Assur-uballit","http://hu.dbpedia.org/property/évek",611
