"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pulóver","http://www.w3.org/2000/01/rdf-schema#label","Pulóver"
"http://hu.dbpedia.org/resource/Pulóver","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019b80"
"http://hu.dbpedia.org/resource/Pulóver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Textilipar"
"http://hu.dbpedia.org/resource/Pulóver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageID",458926
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageRevisionID",21921277
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageExternalLink","http://pulover.lap.hu/"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090217143817/http:/www.honeymagazin.hu/story.php%3Fid=254"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.texsite.info/Pul%C3%B3ver"
"http://hu.dbpedia.org/resource/Pulóver","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Sweat-shirt"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Felpa"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://vec.dbpedia.org/resource/Felpa"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/abstract","A pulóver olyan, viszonylag vastagabb ruhadarab, amely az emberi test törzsének és karjainak a melegítésére és védelmére szolgál (bár egyre gyakoribb, hogy kutyáknak és más állatoknak is gyártanak pulóvert). Rendszerint póló, ing, blúz vagy más felsőruházat felett hordják. Régebben leginkább gyapjúból készítették, manapság azonban már a pamut és a különféle mesterséges szálasanyagok, illetve ezek keveréke a meghatározó."
"http://hu.dbpedia.org/resource/Pulóver","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pulóver?oldid=21921277&ns=0"
"http://hu.dbpedia.org/resource/Pulóver","http://dbpedia.org/ontology/wikiPageLength",2945
"http://hu.dbpedia.org/resource/Pulóver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pulóver"
"http://hu.dbpedia.org/resource/Garbó","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pulóver"
"http://hu.wikipedia.org/wiki/Pulóver","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pulóver"
