"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/2000/01/rdf-schema#label","Állam"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/2000/01/rdf-schema#label","Álappuzsa"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b09qy"
"http://hu.dbpedia.org/resource/Álappuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_települései"
"http://hu.dbpedia.org/resource/Álappuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kerala"
"http://hu.dbpedia.org/resource/Álappuzsa","http://dbpedia.org/ontology/wikiPageID",1115271
"http://hu.dbpedia.org/resource/Álappuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",21980995
"http://hu.dbpedia.org/resource/Álappuzsa","http://xmlns.com/foaf/0.1/name","Álappuzsa"
"http://hu.dbpedia.org/resource/Álappuzsa","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/hosszúságiFok",76
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/hosszúságiÍvperc",19
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/kép","Alappuzha_loves_Wikimedia_IMG_7617.JPG"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/képaláírás","Kidangamparampu Sri Bhuvaneswary-templom gopuramja"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/név","Álappuzsa"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/ország","India"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/szélességiFok",9
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/szélességiÍvperc",30
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/weboldal","alappuzha.nic.in"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/helyiNév","ആലപ്പുഴ, Alappuzha"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/közigazgatás","Kerala"
"http://hu.dbpedia.org/resource/Álappuzsa","http://hu.dbpedia.org/property/közigazgatás1címke","Állam"
"http://hu.dbpedia.org/resource/Álappuzsa","http://dbpedia.org/ontology/abstract","Álappuzsa (malajálam nyelven: ആലപ്പുഴ, angolul: Alappuzha) korábban Aleppi (Alleppey) város DNy-Indiában, a Malabár-part déli részén, Kerala államban. Kocsíntól kb. 60 km-re délre fekszik. Lakossága 174 ezer, elővárosokkal 241 ezer fő volt 2011-ben. Valószínűleg már az ókor óta virágzó kikötőváros. A hagyomány szerint az 1. század közepén Tamás apostol missziómunkájával jelent meg itt a kereszténység. A város mai karakterét eredményező lendületes fejlődése akkor kezdődött, amikor a travancore-i uralkodók 1762-ben elfoglalták. A kereskedők ezután seregestül érkeztek ide, hogy új raktárait használhassák, felvirágzott a hajóépítés és a kereskedelem. A város alaprajzát a számtalan csatorna határozza meg. A gyarmati időkben ezek fontos kapcsolatot jelentettek a tenger és a belső területek között. Manapság a szállodák és a lagúnákban a hajótúrák jelentik a térség gazdaságának egyik ágát."
"http://hu.dbpedia.org/resource/Álappuzsa","http://dbpedia.org/ontology/governmentType","http://hu.dbpedia.org/resource/Kerala"
"http://hu.dbpedia.org/resource/Álappuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Álappuzsa?oldid=21980995&ns=0"
"http://hu.dbpedia.org/resource/Álappuzsa","http://dbpedia.org/ontology/wikiPageLength",2130
"http://hu.dbpedia.org/resource/Álappuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Álappuzsa"
"http://hu.dbpedia.org/resource/Alappuzha","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álappuzsa"
"http://hu.dbpedia.org/resource/Aleppi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álappuzsa"
"http://hu.dbpedia.org/resource/Alleppey","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álappuzsa"
"http://hu.dbpedia.org/resource/Alléppi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Álappuzsa"
"http://hu.wikipedia.org/wiki/Álappuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Álappuzsa"
