"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/2000/01/rdf-schema#label","Minyonok (szereplők)"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageID",1068412
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageRevisionID",22996097
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://despicableme.wikia.com/wiki/Minions"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.n-tv.de/leute/musikundfilm/Die-Minions-sind-los-article10920946.html"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kino.de/news/der-offizielle-minions-guide/334109"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmstarts.de/nachrichten/18479104.html"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://xmlns.com/foaf/0.1/name","Minyonok"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/hang","Chris Renaud"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/hang","Pierre Coffin"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/név","Minyonok"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Gru_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Eric_Guillon"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/abstract","A minionok (ejtsd: minyon) a Gru (eredeti cím: Despicable Me) animációs film karakterei. Maga a minion angol nyelvű kifejezés, mely szó szerint szolgát, kegyencet jelent, azaz olyan lény, akinek feltétlenül szolgálnia kell a mesterét. Megalkotójuk . A filmekben a minionok hangját és kölcsönzi."
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Eric_Guillon"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minyonok_(szereplők)?oldid=22996097&ns=0"
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://dbpedia.org/ontology/wikiPageLength",4644
"http://hu.dbpedia.org/resource/Minyonok_(szereplők)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minyonok_(szereplők)"
"http://hu.wikipedia.org/wiki/Minyonok_(szereplők)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minyonok_(szereplők)"
