"subject","predicate","object"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2000/01/rdf-schema#label","LGV Sud Europe Atlantique"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rrp3"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bordeaux_közlekedése"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageID",266016
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageRevisionID",23817310
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150812090823/http:/www.lgvsudeuropeatlantique.org/"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutgepeszet.hu/"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TGV"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BSkm"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/bildpfadKarte","Carte-reseau-France.jpg"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/länge",300
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/stromw",2
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://hu.dbpedia.org/property/vMax",350
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/abstract","Az LGV Sud Europe Atlantique (LGV SEA), más néven LGV Sud-Ouest, egy kétvágányú, 25 kV 50 Hz-cel villamosított, nagysebességű vasútvonal Franciaországban; az LGV Atlantique meghosszabbítása."
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique?oldid=23817310&ns=0"
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://dbpedia.org/ontology/wikiPageLength",6986
"http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique"
"http://hu.dbpedia.org/resource/LGV_Sud-Ouest","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
"http://hu.wikipedia.org/wiki/LGV_Sud_Europe_Atlantique","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LGV_Sud_Europe_Atlantique"
