"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/2000/01/rdf-schema#label","Kevin Alejandro"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageID",1714033
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageRevisionID",22849509
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadcentral.com/news/35169/southland-star-sample-true-blood"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadcentral.com/news/36415/true-blood-season-three-premiere-date-announced"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150707043238/http:/www.wetpaint.com/2011-07-21-kevin-alejandro-on-comic-con-true-bloods-onset-antics-and-the-insane-season-4-wrap-party-exclusive/"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreadcentral.com/news/91567/see-the-world-created-for-aes-the-returned/"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloody-disgusting.com/news/18572"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wetpaint.com/kevin-alejandro-on-comic-con-true-bloods-onset-antics-and-the-insane-season-4-wrap-party-exclusive-634771/"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodreporter.com/hr/content_display/news/e3i6ad645d17ccf55b7e256cd04bbbec510"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Em"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakaszcsonk"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/abstract","Kevin Alejandro (1976. április 7., San Antonio, Texas –) amerikai színész, filmrendező."
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kevin_Alejandro?oldid=22849509&ns=0"
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://dbpedia.org/ontology/wikiPageLength",5974
"http://hu.dbpedia.org/resource/Kevin_Alejandro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kevin_Alejandro"
"http://hu.dbpedia.org/resource/Lucifer_az_Újvilágban","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Kevin_Alejandro"
