"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szamócabor","http://www.w3.org/2000/01/rdf-schema#label","Szamócabor"
"http://hu.dbpedia.org/resource/Szamócabor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyümölcsborok"
"http://hu.dbpedia.org/resource/Szamócabor","http://dbpedia.org/ontology/wikiPageID",521714
"http://hu.dbpedia.org/resource/Szamócabor","http://dbpedia.org/ontology/wikiPageRevisionID",20605484
"http://hu.dbpedia.org/resource/Szamócabor","http://dbpedia.org/ontology/wikiPageExternalLink","http://eztfaldfel.blogspot.hu/2014/06/szamocabor-keszitese-hazilag-hazi-eperbor.html"
"http://hu.dbpedia.org/resource/Szamócabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Másolmány"
"http://hu.dbpedia.org/resource/Szamócabor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szamócabor","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Szamócabor","http://hu.dbpedia.org/property/url","http://>http/"
"http://hu.dbpedia.org/resource/Szamócabor","http://dbpedia.org/ontology/abstract","Az erdei szamócából (Fragaria vesca) és a kerti eperből (Fragaria × ananassa) egyaránt kiváló asztali és csemegebort állíthatunk elő. A bő levű és sötétpiros színű fajták alkalmasabbak gyümölcsborkészítésre.A szamóca nagy pektintartalma miatt nehezen sajtolható. Ezért ajánlatos a megzúzott gyümölcsöt pektinbontás végett pihentetni és csak azután sajtolni."
"http://hu.dbpedia.org/resource/Szamócabor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szamócabor?oldid=20605484&ns=0"
"http://hu.dbpedia.org/resource/Szamócabor","http://dbpedia.org/ontology/wikiPageLength",2529
"http://hu.dbpedia.org/resource/Szamócabor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szamócabor"
"http://hu.wikipedia.org/wiki/Szamócabor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szamócabor"
