"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lengyel_agár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták"
"http://hu.dbpedia.org/resource/Lengyel_alföldi_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták"
"http://hu.dbpedia.org/resource/Lengyel_kopó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták"
"http://hu.dbpedia.org/resource/Tátrai_juhászkutya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/2000/01/rdf-schema#label","Lengyel kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://dbpedia.org/ontology/wikiPageID",1056670
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://dbpedia.org/ontology/wikiPageRevisionID",14044258
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kutyafajták_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_emlősei"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/2004/02/skos/core#prefLabel","Lengyel kutyafajták"
"http://hu.dbpedia.org/resource/Kategória:Lengyel_kutyafajták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Lengyel_kutyafajták?oldid=14044258&ns=14"
