"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Őrsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jobbik_Magyarországért_Mozgalom"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_politikai_szervezetek"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageID",334784
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageRevisionID",23679604
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrofm.hu/cikk.php%3Fid=28371"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarvagyok.com/videok/32-Egyeb/61431-A-Nemzeti-Orsereg-harcaszati-alaptabora-2011.html''A"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardaszovetseg.com/2011/09/24/garda-szovetseg-tagjakent-nemzeti-orsereg-vendegei-voltunk"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131127025826/http:/nemzetiorsereg.hu/news.php"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gardaszovetseg.com/2011/09/24/garda-szovetseg-tagjakent-nemzeti-orsereg-vendegei-voltunk''A"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160305055151/http:/www.szon.hu/engine.aspx/page/szon-article-detail-page/cn/news-20110517-11214339/dc/im:szon:news_special-szabolcs/ag/im-kelet''Visszaadt%C3%A1k"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nepszava.hu/articles/article.php%3Fid=411230&referer_id=friss''Hej%C5%91szalonta"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.retrofm.hu/cikk.php%3Fid=28371''Gy%C3%BCre"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/603885''Sz%C3%A9kelyhidi"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageExternalLink","http://erdelyiorsereg.5mp.eu/web.php%3Fa=erdelyiorsereg&o=m9AHc147y7"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://xmlns.com/foaf/0.1/name","Nemzeti őrsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_radikalizmus"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/képaláírás","A Nemzeti Őrsereg egyenruhája"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/logó","A Nemzeti Őrsereg Címere.png"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/logóaláírás","A Nemzeti Őrsereg címere"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/mottó","Együtt, erőben, kitartásban és becsületben a Magyar feltámadásért!"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/név","Nemzeti őrsereg"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/típus","Félkatonai szervezet"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/url","http://www.gardaszovetseg.com/2011/09/24/garda-szovetseg-tagjakent-nemzeti-orsereg-vendegei-voltunk"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/url","http://www.retrofm.hu/cikk.php%3Fid=28371"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/weboldal","nemzetiorsereg.hupont.hu/1/mindent-rolunk"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/alakulás",2007
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/jogelőd","http://hu.dbpedia.org/resource/Nemzetőrség_(1956)"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/működésiRégió","Magyarország"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://hu.dbpedia.org/property/vezetőNeve","dr. Kiss Sándor"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/abstract","A Nemzeti Őrsereg (hivatalos nevén Nemzeti Őrsereg Hagyományőrző és Polgárőr Egyesület) 2007 tavaszán alakult, a Magyar Gárdával és a Jobbikkal szövetséges, jobboldali, félkatonai szervezet, amely katonai hagyományőrző baráti társaságként határozza meg önmagát."
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/motto","Együtt, erőben, kitartásban és becsületben a Magyar feltámadásért!"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Őrsereg?oldid=23679604&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://dbpedia.org/ontology/wikiPageLength",23877
"http://hu.dbpedia.org/resource/Nemzeti_Őrsereg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Őrsereg"
"http://hu.wikipedia.org/wiki/Nemzeti_Őrsereg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Őrsereg"
