"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horhi","http://www.w3.org/2000/01/rdf-schema#label","Horhi"
"http://hu.dbpedia.org/resource/Horhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_megszűnt_települései"
"http://hu.dbpedia.org/resource/Horhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Horhi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Léva"
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/wikiPageID",86127
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/wikiPageRevisionID",23565893
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-455547&pos_y=-1280760&size=full&lang=sk&sipka=1&name=Hor%9Aa%2C%20Levice"
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/wikiPageExternalLink","http://hu.levice.sk/"
"http://hu.dbpedia.org/resource/Horhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Horhi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/abstract","Horhi (szlovákul Horša) Léva városrésze, korábban önálló falu Szlovákiában, a Nyitrai kerület Lévai járásában."
"http://hu.dbpedia.org/resource/Horhi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horhi?oldid=23565893&ns=0"
"http://hu.dbpedia.org/resource/Horhi","http://dbpedia.org/ontology/wikiPageLength",4004
"http://hu.dbpedia.org/resource/Horhi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horhi"
"http://hu.dbpedia.org/resource/Méliusz_Juhász_Péter","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Horhi"
"http://hu.wikipedia.org/wiki/Horhi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horhi"
"http://hu.dbpedia.org/resource/Horša","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Horhi"
