"subject","predicate","object"
"http://hu.dbpedia.org/resource/Z_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek"
"http://hu.dbpedia.org/resource/Z_5","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek"
"http://hu.dbpedia.org/resource/Zbrojovka_Z_6","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek"
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://www.w3.org/2000/01/rdf-schema#label","Zbrojovka modellek"
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://dbpedia.org/ontology/wikiPageID",1760100
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://dbpedia.org/ontology/wikiPageRevisionID",23672473
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_autók"
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://www.w3.org/2004/02/skos/core#prefLabel","Zbrojovka modellek"
"http://hu.dbpedia.org/resource/Kategória:Zbrojovka_modellek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zbrojovka_modellek?oldid=23672473&ns=14"
