"subject","predicate","object"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/2000/01/rdf-schema#label","(16486) 1990 RM3"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h55hyv"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://dbpedia.org/ontology/wikiPageID",680947
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://dbpedia.org/ontology/wikiPageRevisionID",18226445
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.6
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/altNevek",1999
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/aphélium",386106928
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/excentricitás",0.147
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/felszállóCsomó",354.716
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/félNagytengely",336763731
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/inklináció",6.413
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/közepesAnomália",30.849
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/név",1990
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/perihélium",287420534
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/perihéliumSzöge",269.595
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/periódus",1233.67
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://hu.dbpedia.org/property/periódus",3.38
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://dbpedia.org/ontology/abstract","A (16486) 1990 RM3 a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1990. szeptember 14-én."
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Henry_E._Holt"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(16486)_1990_RM3?oldid=18226445&ns=0"
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://dbpedia.org/ontology/wikiPageLength",1741
"http://hu.dbpedia.org/resource/(16486)_1990_RM3","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(16486)_1990_RM3"
"http://hu.wikipedia.org/wiki/(16486)_1990_RM3","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(16486)_1990_RM3"
