"subject","predicate","object"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://www.w3.org/2000/01/rdf-schema#label","2012-es Baltimore Grand Prix"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m0q8zy"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_az_IndyCarban"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://dbpedia.org/ontology/wikiPageID",909763
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://dbpedia.org/ontology/wikiPageRevisionID",23839099
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.indycar.com/~/media/Files/2012/14-BAL/14-BAL-EntryList"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IndyCar/NASCAR_verseny_infobox"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/dátum","szeptember 2."
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Maryland"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Baltimore_(Maryland)"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/ország","USA"
"http://hu.dbpedia.org/resource/2012-es_Baltimore_Grand_Prix","http://hu.dbpedia.org/property/év",2012
