"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pimpinella","http://www.w3.org/2000/01/rdf-schema#label","Pimpinella"
"http://hu.dbpedia.org/resource/Pimpinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zellerfélék"
"http://hu.dbpedia.org/resource/Pimpinella","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Pimpinella","http://dbpedia.org/ontology/wikiPageID",1486039
"http://hu.dbpedia.org/resource/Pimpinella","http://dbpedia.org/ontology/wikiPageRevisionID",20094379
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/name","Pimpinella"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Zellerfélék"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Ernyősvirágzatúak"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/genus","Pimpinella"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/genusAuthority","L. 1753 not Ség. 1754"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/typeSpecies",""
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/typeSpecies","http://hu.dbpedia.org/resource/Hasznos_földitömjén"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Pimpinella","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Pimpinella","http://dbpedia.org/ontology/abstract","A Pimpinella nemzetség a zellerfélék (Apiaceae) család egyik növénynemzetsége, melynek legismertebb, világszerte termesztett faja, az ánizs ismert és sokoldalúan hasznosított gyógy-, illetve fűszernövény. Főleg mediterrán elterjedésű fajok tartoznak ide, de néhány faja hazánkban is előfordul, ezek magyar nemzetségneve földitömjén."
"http://hu.dbpedia.org/resource/Pimpinella","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pimpinella?oldid=20094379&ns=0"
"http://hu.dbpedia.org/resource/Pimpinella","http://dbpedia.org/ontology/wikiPageLength",2628
"http://hu.dbpedia.org/resource/Pimpinella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pimpinella"
"http://hu.wikipedia.org/wiki/Pimpinella","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pimpinella"
