"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerceréce","http://www.w3.org/2000/01/rdf-schema#label","Kerceréce"
"http://hu.dbpedia.org/resource/Kerceréce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01n2yz"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Írország_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnország_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland_madarai"
"http://hu.dbpedia.org/resource/Kerceréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_madarai"
