"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://www.w3.org/2000/01/rdf-schema#label","Kárandavjúha-szútra"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mahájána_szútrák"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://dbpedia.org/ontology/wikiPageID",1272602
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://dbpedia.org/ontology/wikiPageRevisionID",20634468
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tibeti_buddhizmus"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://dbpedia.org/ontology/abstract","A Kárandavjúha-szútra (tibeti: ['phags pa] za ma tog bkod pa zhes bya ba theg pa chen po'i mdo; kínai: 佛說大乘莊嚴寶王經, Taisó Tripitaka 1050) egy mahájána szútra, amely Avalókitésvara bodhiszattva erényeit és spirituális erejét dicsőíti, és amely elsősorban arról híres, hogy bevezette a híres om mani padme hum mantrát a szútra hagyományba. A szútra a kínai buddhista kánon részét, de ugyanúgy megtalálható a tibeti buddhista kánonban is. A Kárandavjúha Szútrában Buddha azt állítja, hogy ez a leghasznosabb mantra. A Kárandavjúha-szútra mahájána szöveget a 4. század végén vagy az 5. század elején állították össze. Avalokitésvara bodhiszattvát a legkiemelkedőbb buddhista isvara-ként (isteni úr) vagy 'nagy kozmikus purusa-ként (kozmikus személy/lény) mutatja be, aki a többi bodhiszattvánál és még Buddhánál is fényesebben ragyogott. A szútra kiemeli Avalokitssvara teremtőerejét, ugyanis több mennybéli lakónak és istennek az őseként mutatja be. Ez a szútra a legrégebbi keletű szútra, amely tartalmazza az om mani padme hum mantrát, amely a szöveg szerint elvezethet a teljes megszabaduláshoz (moksa) és végül a buddhasághoz."
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kárandavjúha-szútra?oldid=20634468&ns=0"
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://dbpedia.org/ontology/wikiPageLength",3994
"http://hu.dbpedia.org/resource/Kárandavjúha-szútra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kárandavjúha-szútra"
"http://hu.wikipedia.org/wiki/Kárandavjúha-szútra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kárandavjúha-szútra"
