"subject","predicate","object"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/2000/01/rdf-schema#label","Attila hun király"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k26"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_400-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hun_uralkodók"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:453-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageID",15271
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageRevisionID",23909499
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://hun.lap.hu"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070722073315/http:/ujember.katolikus.hu/Archivum/2006.02.19/1604.jpg"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://people.ucalgary.ca/~vandersp/Courses/texts/prisfr8.html"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140221065932/http:/www29.homepage.villanova.edu/christopher.haas/embassy.htm"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/attila,_isten_ostora_attila/pls/fi/films.film_page%3Fi_film_id=51684%7C"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://mtdaportal.extra.hu/books/szasz_bela_a_hunok_tortenete.pdf"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0046731/"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/hunok-gepidak/adatok.html"
"http://hu.dbpedia.org/resource/Attila_hun_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://toldyferenc.elte.hu/Jokayne_Bozso_Szilvia.pdf"
