"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frida_ensam","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/I_Know_There’s_Something_Going_On","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/Shine_(Frida-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://www.w3.org/2000/01/rdf-schema#label","Something’s Going On (Frida-album)"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anni-Frid_Lyngstad-albumok"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982_nagylemezei"
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://dbpedia.org/ontology/wikiPageID",1632648
"http://hu.dbpedia.org/resource/Something’s_Going_On_(Frida-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23429887
