"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://www.w3.org/2000/01/rdf-schema#label","Sappho (település)"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageID",1757509
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23629335
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://wrcc.dri.edu/cgi-bin/cliMAIN.pl%3Fwa7319"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://geonames.usgs.gov/apex/f%3Fp=gnispq:3:::NO::P3_FID:1525435"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/clallam/sappho.cfm"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://content.lib.washington.edu/cmpweb/exhibits/logging/index.html"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clallam_megye"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-USA_település"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/cím","Man to Machine: Peninsula Logging"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/elérés",20210226
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Washingtoni_Egyetem"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/név","Sappho"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/url","https://content.lib.washington.edu/cmpweb/exhibits/logging/index.html"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/forrás","Western Regional Climate Center"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/rang","önkormányzat nélküli település"
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",140
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/aprMax",26
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/aprMin",-3
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/aprÁtlCsapadék",177
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/aprÁtlMax",12
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/aprÁtlMin",3
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/augMax",37
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/augMin",1
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/augÁtlCsapadék",55
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/augÁtlMax",22
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/augÁtlMin",9
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/decMax",18
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/decMin",-14
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/decÁtlCsapadék",387
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/decÁtlMax",6
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/decÁtlMin",0
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/febMax",20
"http://hu.dbpedia.org/resource/Sappho_(település)","http://hu.dbpedia.org/property/febMin",-16
