"subject","predicate","object"
"http://hu.dbpedia.org/resource/Allison_Pineau","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Amandine_Leynaud","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Ana_Gros","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Béatrice_Edwige","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Camille_Aoustin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Cléopâtre_Darleux","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Csáki_Viktória","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Debbie_Bont","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Dinah_Eckerle","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Emmanuel_Mayonnade","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Francia_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/címvédő","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Francia_női_kézilabda-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/legtöbbGyőzelem","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Gnonsiane_Niombla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Grâce_Zaadi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
"http://hu.dbpedia.org/resource/Kristina_Liščević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Metz_Handball"
