"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://www.w3.org/2000/01/rdf-schema#label","Válogatott labdarúgó-mérkőzések sablonjai országonként (nők)"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://dbpedia.org/ontology/wikiPageID",1165785
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://dbpedia.org/ontology/wikiPageRevisionID",15537146
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-mérkőzések_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://www.w3.org/2004/02/skos/core#prefLabel","Válogatott labdarúgó-mérkőzések sablonjai országonként (nők)"
"http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)?oldid=15537146&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_FÁK_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_belga_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_bolgár_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_bosznia-hercegovinai_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_brazil_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_chilei_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_ciprusi_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_cseh_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_csehszlovák_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_dán_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_dél-afrikai_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_dél-koreai_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_fehérorosz_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_finn_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_francia_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_ghánai_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_görög_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_holland_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
"http://hu.dbpedia.org/resource/Kategória:A_hongkongi_női_labdarúgó-válogatott_mérkőzéseinek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Válogatott_labdarúgó-mérkőzések_sablonjai_országonként_(nők)"
