"subject","predicate","object"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Győry Kálmán"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szele_Tibor-emlékérmesek"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ózdiak"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_professor_emeritusok"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_díszpolgárai"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélészek"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageID",77235
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",23637883
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eletestudomany.hu/magyar_sikerek_a_szamelmeletben"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.unideb.hu/portal/sites/default/files/EE_201604.pdf"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/02aug/staar.html"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091216062231/http:/mta.hu/index.php%3Fid=421&TID=259"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.math.unideb.hu/algebra/gyory.htm"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Győry_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
