"subject","predicate","object"
"http://hu.dbpedia.org/resource/Avar_Kojszu","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Bazardüzü","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Bazardüzü","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Elbrusz","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Elbrusz","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Enguri","http://hu.dbpedia.org/property/forrás","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Enguri","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://www.w3.org/2000/01/rdf-schema#label","Nagy-Kaukázus"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0753fx"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://dbpedia.org/ontology/wikiPageID",386583
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://dbpedia.org/ontology/wikiPageRevisionID",22885020
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hegy"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Szuhumi"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Kutaiszi"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Gandzsa"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Tbiliszi"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Baku"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Batumi"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Vlagyikavkaz"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Szocsi"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Kiszlovodszk"
"http://hu.dbpedia.org/resource/Nagy-Kaukázus","http://hu.dbpedia.org/property/felirat","Elbrusz"
