"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/2000/01/rdf-schema#label","Patzkó Ferenc Ágoston"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nyomdászok"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1732-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olomouciak"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1799-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://dbpedia.org/ontology/wikiPageID",813438
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://dbpedia.org/ontology/wikiPageRevisionID",23721278
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://dbpedia.org/ontology/abstract","Patzkó Ferenc Ágoston (névváltozat: Paczkó) (Olmütz, 1732. augusztus 29. – Pozsony, 1799. január 22.) pozsonyi nyomdász, nyomdatulajdonos és lapkiadó."
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patzkó_Ferenc_Ágoston?oldid=23721278&ns=0"
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://dbpedia.org/ontology/wikiPageLength",2825
"http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patzkó_Ferenc_Ágoston"
"http://hu.dbpedia.org/resource/Téli_éjszakák","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston"
"http://hu.dbpedia.org/resource/Téli_éjszakák","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston"
"http://hu.wikipedia.org/wiki/Patzkó_Ferenc_Ágoston","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patzkó_Ferenc_Ágoston"
