"subject","predicate","object"
"http://hu.dbpedia.org/resource/David_Lafata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok","http://dbpedia.org/ontology/wikiPageID",1126905
"http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok","http://dbpedia.org/ontology/wikiPageRevisionID",23197378
"http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Cseh_gólkirályok?oldid=23197378&ns=10"
"http://hu.dbpedia.org/resource/Horst_Siegl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Jiří_Kowalík","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Jiří_Štajner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Libor_Kozák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Marek_Heinz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Radek_Drulák_(labdarúgó,_1962)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Vratislav_Lokvenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Václav_Svěrkoš","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
"http://hu.dbpedia.org/resource/Vítězslav_Tuma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cseh_gólkirályok"
