"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emberi_Jogok_Európai_Bírósága","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Eurimages","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Európa_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Európa Tanács"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://dbpedia.org/ontology/wikiPageID",846948
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",13440080
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_szervezetek"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://www.w3.org/2004/02/skos/core#prefLabel","Európa Tanács"
"http://hu.dbpedia.org/resource/Kategória:Európa_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_Tanács?oldid=13440080&ns=14"
"http://hu.dbpedia.org/resource/Rasszizmus_és_Intolerancia_elleni_Európai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Thorbjørn_Jagland","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Velencei_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
"http://hu.dbpedia.org/resource/Kategória:Az_Európa_Tanács_egyezményei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_Tanács"
