"subject","predicate","object"
"http://hu.dbpedia.org/resource/Unreal_(videójáték,_1998)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_(videójáték,_1998)","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Unreal (videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-sorozatok"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageID",637894
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",21996135
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uwarfare.com/eng/%3Fp=1"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100314081944/http:/liandri.beyondunreal.com/Special:Recentchanges"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=5KH_R3D7yeo&feature=related"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ipon.hu/elemzesek/unreal_tortenelem_valotlan_multidezes/656/1"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HIEhPepoXoI&feature=related"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://planetunreal.gamespy.com/"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100505134525/http:/www.unrealsp.org/gameguide/whatis.html"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://strategywiki.org/wiki/Category:Epic_Games"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100331123922/http:/www.epicgames.com/previous_releases.html"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100523200213/http:/wiki.beyondunreal.com/"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videojáték-sorozat_infobox"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Legend_Entertainment"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Digital_Extremes"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Epic_Games"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Atari"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Infogrames_Entertainment,_SA"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Midway_Games"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/GT_Interactive_Software"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/First-person_shooter"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/név","Unreal"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Dreamcast"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_360"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Xbox_(konzol)"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Classic_Mac_OS"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_2"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/MacOS"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/PlayStation_3"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/elsőJáték",""
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/elsőJáték","Unreal"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték","Unreal Tournament 3"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://hu.dbpedia.org/property/legutóbbiJáték",""
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/abstract","Az Unreal egy sci-fi környezetben játszódó belső nézetű lövöldözős videójáték-sorozat, többségében az Epic Games fejlesztőcsapat gyártásában."
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Unreal_(videójáték-sorozat)?oldid=21996135&ns=0"
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://dbpedia.org/ontology/wikiPageLength",38449
"http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_II:_The_Awakening","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_(játéksorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_(sorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_játéksorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.dbpedia.org/resource/Unreal_sorozat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
"http://hu.wikipedia.org/wiki/Unreal_(videójáték-sorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Unreal_(videójáték-sorozat)"
