"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Huaphan tartomány"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/2000/01/rdf-schema#label","ISO 3166-2"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/2000/01/rdf-schema#label","Székhely"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jfnn"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/wikiPageID",198984
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/wikiPageRevisionID",13177752
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://xmlns.com/foaf/0.1/name","Huaphan"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz_közigazgatása"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laoátír"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/kép","Laos Houaphan.png"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/név","Huaphan"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/ország","Laosz"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/terület",16500
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/helyiNév","ຫົວພັນ"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/népsűrűség",20
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/közigazgatás","LA-HO"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/közigazgatás","Szamnöa"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/közigazgatás1címke","Székhely"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://hu.dbpedia.org/property/közigazgatás2címke","http://hu.dbpedia.org/resource/ISO_3166-2"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/abstract","Huaphan (nemzetközi alakban Houaphan) Laosz egyik tartománya az ország keleti felén."
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Laosz"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huaphan_tartomány?oldid=13177752&ns=0"
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://dbpedia.org/ontology/wikiPageLength",1907
"http://hu.dbpedia.org/resource/Huaphan_tartomány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huaphan_tartomány"
"http://hu.dbpedia.org/resource/Houaphan_tartomány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Huaphan_tartomány"
"http://hu.wikipedia.org/wiki/Huaphan_tartomány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huaphan_tartomány"
