"subject","predicate","object"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/2000/01/rdf-schema#label","1597 Laugier"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y720n"
"http://hu.dbpedia.org/resource/1597_Laugier","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1597_Laugier","http://dbpedia.org/ontology/wikiPageID",530019
"http://hu.dbpedia.org/resource/1597_Laugier","http://dbpedia.org/ontology/wikiPageRevisionID",23737395
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/abszolútMagnitúdó",12
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/altNevek",1949
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/aphélium",464246070
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/excentricitás",0.091
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/felfedezésIdeje",1949
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/felszállóCsomó",158.66
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/félNagytengely",425445947
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/inklináció",11.813
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/közepesAnomália",169.68
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/név",1597
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/perihélium",386645825
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/perihéliumSzöge",53.986
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/periódus",4.8
"http://hu.dbpedia.org/resource/1597_Laugier","http://hu.dbpedia.org/property/periódus",1751.77
"http://hu.dbpedia.org/resource/1597_Laugier","http://dbpedia.org/ontology/abstract","Az 1597 Laugier (ideiglenes jelöléssel 1949 EB) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1949. március 7-én, Algírban."
"http://hu.dbpedia.org/resource/1597_Laugier","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Louis_Boyer"
"http://hu.dbpedia.org/resource/1597_Laugier","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1597_Laugier?oldid=23737395&ns=0"
"http://hu.dbpedia.org/resource/1597_Laugier","http://dbpedia.org/ontology/wikiPageLength",1651
"http://hu.dbpedia.org/resource/1597_Laugier","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1597_Laugier"
"http://hu.wikipedia.org/wiki/1597_Laugier","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1597_Laugier"
