"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://www.w3.org/2000/01/rdf-schema#label","Nagyboldogasszony-templom (Verebély)"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nyitrai_egyházmegye_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Verebély"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/wikiPageID",1716659
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/wikiPageRevisionID",23022573
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ma7.sk/tajaink/verebely-szuz-maria-mennybevetele-temploma"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.vrable.sk/historia-farnosti.phtml%3Fid3=13218"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/kép","Verebely kepeslap.jpg"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/képaláírás","a verebélyi új templom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/név","Nagyboldogasszony-templom"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/besorolás","ÚZPF 403-1575"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/másNév","Kostol Preblahoslavenej Panny Márie"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/vallás","http://hu.dbpedia.org/resource/Kereszténység"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/egyházmegye","http://hu.dbpedia.org/resource/Nyitrai_egyházmegye"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://hu.dbpedia.org/property/felekezet","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/abstract","A verebélyi Nagyboldogasszony tiszteletére szentelt római katolikus templomot 1898-ban kezdték építeni neoromán stílusban és 1901. augusztus 15-én szentelték fel. A három hajós templom tervező építésze Czigler Győző, az építkezés mecénása pedig Vaszary Kolos hercegprímas volt. A templom mai helyén a középkorban a állt, mely a mezőváros és a verebélyi szék lelki központja volt. Először 1346-ban említik a plébániatemplomot. A 16. századi vizitációk kiemelték rossz állapotát (például torony), amit valószínűsíthetően a török betörések okoztak. A korábbi barokk templom nagymértékben sérült az 1845-ös tűzvészkor. 1898-ban a rossz műszaki állapotára hivatkozva lebontották."
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Verebély)?oldid=23022573&ns=0"
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://dbpedia.org/ontology/wikiPageLength",2036
"http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Verebély)"
"http://hu.wikipedia.org/wiki/Nagyboldogasszony-templom_(Verebély)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyboldogasszony-templom_(Verebély)"
