"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dragan_Marjanac","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Dragan_Marjanac","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Farkas_Andrea","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Farkas_Andrea","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Gorazd_Škof","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ivan_Stevanović_(kézilabdázó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ivan_Stevanović_(kézilabdázó)","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://www.w3.org/2000/01/rdf-schema#label","Kézilabdakapus"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kézilabdakapusok"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://dbpedia.org/ontology/wikiPageID",681538
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://dbpedia.org/ontology/wikiPageRevisionID",20674681
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100220124901/http:/www.magyar.sport.hu/sport/jatekszabalyok/j_kezilabda.htm%23k5"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://dbpedia.org/ontology/abstract","A kapus (németül Handballtorwart, franciául gardien de but) egy poszt a kézilabdában."
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kézilabdakapus?oldid=20674681&ns=0"
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://dbpedia.org/ontology/wikiPageLength",2663
"http://hu.dbpedia.org/resource/Kézilabdakapus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Puljezević_Nenad","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Puljezević_Nenad","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Valter_Matošević","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Valter_Matošević","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.dbpedia.org/resource/Ľubomír_Švajlen","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Kézilabdakapus"
"http://hu.wikipedia.org/wiki/Kézilabdakapus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kézilabdakapus"
