"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dal_(2020)","http://hu.dbpedia.org/property/meghívottElőadók","http://hu.dbpedia.org/resource/Csík_zenekar"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Csík_zenekar"
"http://hu.dbpedia.org/resource/Barcza_Zsolt","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Csík_zenekar"
"http://hu.dbpedia.org/resource/Csík_János_(zenész)","http://hu.dbpedia.org/property/együttes","http://hu.dbpedia.org/resource/Csík_zenekar"
"http://hu.dbpedia.org/resource/Csík_János_(zenész)","http://dbpedia.org/ontology/associatedBand","http://hu.dbpedia.org/resource/Csík_zenekar"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Csík_zenekar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
