"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erzsébet_királyné-szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://www.w3.org/2000/01/rdf-schema#label","Erzsébet királyné szobor (Makó)"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makó_szobrai_és_emlékművei"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://dbpedia.org/ontology/wikiPageID",518817
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://dbpedia.org/ontology/wikiPageRevisionID",23025261
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vendegvaro.hu/Erzsebet-kiralyne-szobra-Mako"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono5"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maút"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Makó_látnivalói"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MakóMono6"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://hu.dbpedia.org/property/url","http://www.vendegvaro.hu/Erzsebet-kiralyne-szobra-Mako"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://dbpedia.org/ontology/abstract","Erzsébet királyné makói szobra a József Attila Múzeum kertjében áll; egyszerre tanúskodik alkotójának szakmai felkészültségéről, kiváló kompozíciós készségéről és szobrászi érzékenységéről. A szobor alkotója Zala György, a kiváló magyar emlékműszobrász; műalkotását Arad város felkérésére készítette el az 1900-as évek elején. A trianoni békeszerződés következtében a várost Romániához csatolták, és az új hatalom szemében nemkívánatossá lett a Szabadság-szobor és a királyné bronzszobra. Csanád vármegye igényt tartott mindkettőre; utóbbit végül meg is szerezte, és korábbi helyéről, az aradi főtérről 1926-ban átszállították a vármegyei levéltárba. 1953-ban Péter László, a József Attila Múzeum igazgatója 1952 és '53 között megszerezte a műalkotást az intézmény számára. A 110 cm-es szobor ezután majd ötven évig raktárban porosodott, végül 1991. október 31-én állították fel a múzeum kertjében; az avatáson részt vett Habsburg Ottó, a elnöke, a város díszpolgára. Zala György sikerrel egyeztette össze a koronázási viseletben látható királyné reprezentatív megjelenését Erzsébet félénk bájával, tartózkodó szerénységével. Az eszményi alak hitelesen jeleníti meg Sissi intellektuális, tépelődő alkatát és gazdag érzelemvilágát. Erzsébetet a magyar koronázáskor viselt ruhájában örökítette meg a művész, csípőig megmintázva. A félbe vágott alakot - a groteszkség elkerülése érdekében - Zala megtoldotta a bal vállról lecsüngő, csípő alá érő palásttal. Így a műalkotás szemlélőjének nem támad olyan érzése, hogy a szobor össze lenne nőve a talapzattal. A karokat teljesen eltakarja a ruha, csak a csupasz vállak emelkednek ki belőle. A fej kettős hajfonattal koszorúzott, kétoldalt fátyollal keretezett. A fej, a váll és a csípő ellentétes irányba fordulása azt az érzetet kelti, hogy Sissi éppen sétál. A szobor különlegessége abban rejlik, hogy minden oldalról más a sziluettje, és hátulról nézve sem válik semmitmondóvá. Külön kiemelendő a bőr, haj, selyem és prém hiteles anyagszerűsége, valamint a fátyol finom csipkemintája, a derék domború hímzése és a palást hermelinjének érzékeny felülete. Az alkotó nagymértékben épített a fény-árnyék ellentétére és a drapéria festői hatásaira. A műalkotást igazán széppé teszi a márvány talapzat fakó rózsaszíne és a szobor egyenletes patinája."
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Erzsébet_királyné_szobor_(Makó)?oldid=23025261&ns=0"
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://dbpedia.org/ontology/wikiPageLength",3155
"http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Erzsébet_királyné_szobor_(Makó)"
"http://hu.wikipedia.org/wiki/Erzsébet_királyné_szobor_(Makó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Erzsébet_királyné_szobor_(Makó)"
